"subject","predicate","object"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://www.w3.org/2000/01/rdf-schema#label","Membránszeparáció"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bhh3"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://dbpedia.org/ontology/wikiPageID",452391
"http://hu.dbpedia.org/resource/Membránszeparáció","http://dbpedia.org/ontology/wikiPageRevisionID",22219169
"http://hu.dbpedia.org/resource/Membránszeparáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=5775802"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aktweb.chem.u-szeged.hu/ElvMuv/8.pdf"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emuv.kee.hu/downloads/technologus/muvI/Membranszures.doc"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220144943/http:/www2.u-szeged.hu/jatepress/index.php"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veab.mta.hu/Veabinno/Osszefoglalok/Szep_A.pdf"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111216031955/http:/www.inaqua.hu/Content/Membrantechnika/A%20szuresi%20technologiak%20osszehasonlitasa.pdf"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Membránszeparáció","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Membránszeparáció","http://hu.dbpedia.org/property/url","http://www.emuv.kee.hu/downloads/technologus/muvI/Membranszures.doc"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://hu.dbpedia.org/property/url","http://www.aktweb.chem.u-szeged.hu/ElvMuv/8.pdf"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://hu.dbpedia.org/property/url","http://www.veab.mta.hu/Veabinno/Osszefoglalok/Szep_A.pdf"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://dbpedia.org/ontology/abstract","A membránszeparáció egy szétválasztási eljárás, mely egy vékony membrán segítségével választja szét a különböző anyagokat."
"http://hu.dbpedia.org/resource/Membránszeparáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Membránszeparáció?oldid=22219169&ns=0"
"http://hu.dbpedia.org/resource/Membránszeparáció","http://dbpedia.org/ontology/wikiPageLength",6228
"http://hu.dbpedia.org/resource/Membránszeparáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Membránszeparáció"
"http://hu.dbpedia.org/resource/Membrán-szeparáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Membránszeparáció"
"http://hu.wikipedia.org/wiki/Membránszeparáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Membránszeparáció"
