"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/2000/01/rdf-schema#label","Hammerschmitt"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://dbpedia.org/ontology/wikiPageID",1554865
"http://hu.dbpedia.org/resource/Hammerschmitt","http://dbpedia.org/ontology/wikiPageRevisionID",23892930
"http://hu.dbpedia.org/resource/Hammerschmitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180516015522/http:/www.rock-news.at/bands/hammerschmitt-ein-neustart/"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalgodstv.com/hammerschmitt-album-review-dr-evil/"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardrock.hu/%3Fq=node/32749"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://dbpedia.org/ontology/abstract","A Hammerschmitt német együttes. Heavy metal és Neue Deutsche Härte műfajokban zenélnek."
"http://hu.dbpedia.org/resource/Hammerschmitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hammerschmitt?oldid=23892930&ns=0"
"http://hu.dbpedia.org/resource/Hammerschmitt","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Hammerschmitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hammerschmitt"
"http://hu.wikipedia.org/wiki/Hammerschmitt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hammerschmitt"
