"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Grönland közigazgatása"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9q4g"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_közigazgatása"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://dbpedia.org/ontology/wikiPageID",736329
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",22472760
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.gl/publ/en/GF/2014/pdf/Greenland%20in%20Figures%202014.pdf"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_közigazgatás"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönlandiul"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/aut","Statistics Greenland"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/loc","Nuuk"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/pag",4
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/red","DAM grafisk"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/tit","Greenland in Figures – 2014"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://hu.dbpedia.org/property/url","http://www.stat.gl/publ/en/GF/2014/pdf/Greenland%20in%20Figures%202014.pdf"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://dbpedia.org/ontology/abstract","Grönland közigazgatása 2009. január 1-jén jelentős átalakuláson ment keresztül. Jelenleg az ország öt községre oszlik. Az Északkelet-grönlandi Nemzeti Park területe nem tartozik egyik községhez sem, hasonlóan az Avannaata község területébe enklávéként beékelődő . 2018. január 1-ig Avannaata és Qeqertalik együtt Qaasuitsup községet alkották."
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grönland_közigazgatása?oldid=22472760&ns=0"
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/Grönland_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grönland_közigazgatása"
"http://hu.wikipedia.org/wiki/Grönland_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grönland_közigazgatása"
