"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://www.w3.org/2000/01/rdf-schema#label","Magyar ritkaságok"
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyes_tartalmú_könyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://dbpedia.org/ontology/wikiPageID",1587860
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://dbpedia.org/ontology/wikiPageRevisionID",21564782
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06205/html/"
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04400/04424/html/"
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04943/html/index.htm"
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://dbpedia.org/ontology/abstract","A Magyar ritkaságok egy magyar nyelvű könyvsorozat, amely az 1980-as években jelent meg, és elfeledett magyar szépirodalmi, és nem szépirodalmi műveket kiadására jött létre."
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_ritkaságok?oldid=21564782&ns=0"
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://dbpedia.org/ontology/wikiPageLength",5742
"http://hu.dbpedia.org/resource/Magyar_ritkaságok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_ritkaságok"
"http://hu.wikipedia.org/wiki/Magyar_ritkaságok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_ritkaságok"
"http://hu.dbpedia.org/resource/Ritkaságok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_ritkaságok"
