"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lahta_Centr"
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Lahta_Centr"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://www.w3.org/2000/01/rdf-schema#label","Lahta Centr"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár_építményei"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://dbpedia.org/ontology/wikiPageID",1661545
"http://hu.dbpedia.org/resource/Lahta_Centr","http://dbpedia.org/ontology/wikiPageRevisionID",23312501
"http://hu.dbpedia.org/resource/Lahta_Centr","http://xmlns.com/foaf/0.1/name","Lahta Centr"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/név","Lahta Centr"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/pozíciósTérkép","Szentpétervár"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/építésiKöltség",1.77
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/építésÉve",2012
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/másNév","Ла́хта це́нтр"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Acél"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/kivitelező","RMJM"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/liftekSzáma",40
"http://hu.dbpedia.org/resource/Lahta_Centr","http://dbpedia.org/ontology/abstract","A Lahta Centr (oroszul Ла́хта це́нтр, Lahta centr) egy 87 emeletes felhőkarcoló , Szentpétervár külvárosában. A 462 méter magas épület, mely többek között a Gazprom óriásvállalat székháza, 2019-től és Európa legmagasabb épülete, valamint a 16. legmagasabb épület a világon, továbbá a második legmagasabb építmény Oroszországban és Európában a moszkvai Osztankinói tévétorony után. Építése 2012. október 30-án kezdődött, az épület teljes magasságát 2018. január 29-én érte el, de már korábban, 2017. október 5-én átvette Oroszország legmagasabb épületének címét a moszkvai Föderáció Toronytól. A Lahta Centr tervezéséért az tervezőiroda felelt. Elkészülte után irodák és létesítmények kapnak majd benne helyet, többek között a Gazprom orosz energiaügyi nagyvállalat is ide kívánja helyezni központját. 2018. december 24-én elnyerte a platina fokozatát mint környezetbarát épület. Bekerült továbbá a Guinness Rekordok Könyvébe is, az építés során a legtöbb egyszerre leöntött beton kategóriájában (19 624 köbméterével több mint 3000 köbméterrel előzte meg az addigi csúcstartó amerikai ). Ezt a rekordot 2019 januárjában egy indiai gátépítés során elvették az épülettől."
"http://hu.dbpedia.org/resource/Lahta_Centr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lahta_Centr?oldid=23312501&ns=0"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://dbpedia.org/ontology/wikiPageLength",5781
"http://hu.dbpedia.org/resource/Lahta_Centr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lahta_Centr"
"http://hu.dbpedia.org/resource/Lahta_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lahta_Centr"
"http://hu.dbpedia.org/resource/Lakhta_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lahta_Centr"
"http://hu.wikipedia.org/wiki/Lahta_Centr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lahta_Centr"
