"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henger","http://www.w3.org/2000/01/rdf-schema#label","Henger"
"http://hu.dbpedia.org/resource/Henger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_4m"
"http://hu.dbpedia.org/resource/Henger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértani_testek"
"http://hu.dbpedia.org/resource/Henger","http://dbpedia.org/ontology/wikiPageID",175311
"http://hu.dbpedia.org/resource/Henger","http://dbpedia.org/ontology/wikiPageRevisionID",23565567
"http://hu.dbpedia.org/resource/Henger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009114334/http:/www.mathguide.com/lessons/Volume.html%23cylinders"
"http://hu.dbpedia.org/resource/Henger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009113911/http:/www.mathguide.com/lessons/SurfaceArea.html%23cylinders"
"http://hu.dbpedia.org/resource/Henger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathopenref.com/cylindervolume.html"
"http://hu.dbpedia.org/resource/Henger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathsisfun.com/geometry/cylinder.html"
"http://hu.dbpedia.org/resource/Henger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Henger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henger","http://dbpedia.org/ontology/abstract","A henger (idegen szóval cilinder) térbeli test. A henger alapját egy görbe, a vezérgörbe adja. Többnyire olyan hengerről van szó, aminek alapját ellipszis, speciális esetben kör alkotja. Legtöbbször ezt nevezik hengernek. A keskenyebb, vagyis az alapot képező kör átmérőjénél lényegesen kisebb magasságú vagy szélességű hengert korongnak nevezik. A(z elliptikus) henger leírható például az alábbi egyenlőtlenség-rendszerrel: ahol és az alapot képző ellipszis sugarai, pedig a henger magassága. A henger elfajult másodrendű felület, mert egyenletében nem szerepel a harmadik koordináta."
"http://hu.dbpedia.org/resource/Henger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henger?oldid=23565567&ns=0"
"http://hu.dbpedia.org/resource/Henger","http://dbpedia.org/ontology/wikiPageLength",4115
"http://hu.dbpedia.org/resource/Henger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henger"
"http://hu.wikipedia.org/wiki/Henger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henger"
