"subject","predicate","object"
"http://hu.dbpedia.org/resource/451-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése"
"http://hu.dbpedia.org/resource/Hékéd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szentes közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése","http://dbpedia.org/ontology/wikiPageID",1004979
"http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22709835
"http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentes"
"http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Szentes közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szentes_közlekedése?oldid=22709835&ns=14"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Orosháza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése"
"http://hu.dbpedia.org/resource/Szentes–csongrádi_közúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése"
"http://hu.dbpedia.org/resource/Szentes–csongrádi_vasúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése"
"http://hu.dbpedia.org/resource/Szolnok–Hódmezővásárhely–Makó-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése"
