"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Neumünster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Schleswig-Holstein vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1154375
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",21689807
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Schleswig-Holstein vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Schleswig-Holstein_vasútállomásai?oldid=21689807&ns=14"
"http://hu.dbpedia.org/resource/Kiel_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai"
"http://hu.dbpedia.org/resource/Lübeck_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai"
