"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Villaplane","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arcueil"
"http://hu.dbpedia.org/resource/Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arcueil","http://www.w3.org/2000/01/rdf-schema#label","Arcueil"
"http://hu.dbpedia.org/resource/Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076g7t"
"http://hu.dbpedia.org/resource/Arcueil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Val-de-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Arcueil","http://dbpedia.org/ontology/wikiPageID",490788
"http://hu.dbpedia.org/resource/Arcueil","http://dbpedia.org/ontology/wikiPageRevisionID",23106433
"http://hu.dbpedia.org/resource/Arcueil","http://xmlns.com/foaf/0.1/name","Arcueil"
"http://hu.dbpedia.org/resource/Arcueil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3Cdiv_class=%22plainlist%22%3E%0A*_Val-de-Marne%0A*_Seine%0A%3C/div%3E"
"http://hu.dbpedia.org/resource/Arcueil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
