"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://www.w3.org/2000/01/rdf-schema#label","Moslavačka Slatina"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://dbpedia.org/ontology/wikiPageID",1515535
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://dbpedia.org/ontology/wikiPageRevisionID",23440874
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190810174427/https:/www.moslavina-info.com/"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1850721.9560458245%2C5711431.568181976%2C1855613.9258560757%2C5714211.965085848&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popovaca.hr/"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://xmlns.com/foaf/0.1/name","Moslavačka Slatina"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://hu.dbpedia.org/property/név","Moslavačka Slatina"
"http://hu.dbpedia.org/resource/Moslavačka_Slatina","http://hu.dbpedia.org/property/szélességiFok",45
