"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://www.w3.org/2000/01/rdf-schema#label","(6772) 1988 BG4"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00yvw"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://dbpedia.org/ontology/wikiPageID",599077
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://dbpedia.org/ontology/wikiPageRevisionID",18229082
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/aphélium",474685563
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/felszállóCsomó",296.024
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/félNagytengely",398614522
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/inklináció",12.71
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/közepesAnomália",89.744
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/perihélium",322543481
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/perihéliumSzöge",103.753
"http://hu.dbpedia.org/resource/(6772)_1988_BG4","http://hu.dbpedia.org/property/periódus",1588.69
