"subject","predicate","object"
"http://hu.dbpedia.org/resource/IMAP","http://www.w3.org/2000/01/rdf-schema#label","IMAP"
"http://hu.dbpedia.org/resource/IMAP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tyl"
"http://hu.dbpedia.org/resource/IMAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_protokollok"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageID",4379
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageRevisionID",21951699
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830134109/http:/www.stalker.com/CommuniGatePro/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnome.org/projects/evolution/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmail.com/overviews/ovw_mercury.htm"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225020214/http:/www.microsoft.com/EXCHANGE/default.mspx"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bincimap.org/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/server/macosx/features/mailservices.html"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courier-mta.org/imap/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebat.hu/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050903061955/http:/www.washington.edu/imap/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050901183419/http:/www.apple.com/macosx/features/mail/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041217005605/http:/asg.web.cmu.edu/cyrus/imapd/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstclass.com/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dovecot.org/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirapoint.com/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050622022148/http:/www.washington.edu/pine/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutt.org/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050901142720/http:/www.merakmailserver.com/"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050901145200/http:/kmail.kde.org/"
"http://hu.dbpedia.org/resource/IMAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/IMAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IMAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IMAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/IMAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPstack"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/abstract","Az IMAP (Internet Message Access Protocol) alkalmazásrétegbeli protokoll, amely segítségével a leveleinkhez férhetünk hozzá. fejlesztette ki 1986-ban. A POP3 mellett a legelterjedtebb levéllekérési internetszabvány.A legtöbb modern szerver és kliens is támogatja használatát."
"http://hu.dbpedia.org/resource/IMAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IMAP?oldid=21951699&ns=0"
"http://hu.dbpedia.org/resource/IMAP","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/IMAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IMAP"
"http://hu.wikipedia.org/wiki/IMAP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IMAP"
