"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehlaka","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Perlak"
"http://hu.dbpedia.org/resource/Drávaegyház","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Perlak"
"http://hu.dbpedia.org/resource/Drávafüred","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Perlak"
"http://hu.dbpedia.org/resource/Drávasiklós","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Perlak"
"http://hu.dbpedia.org/resource/Henisfalva","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Perlak"
"http://hu.dbpedia.org/resource/Ligetvár","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Perlak"
"http://hu.dbpedia.org/resource/Ottok","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Perlak"
"http://hu.dbpedia.org/resource/Perlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perlak","http://www.w3.org/2000/01/rdf-schema#label","Perlak"
"http://hu.dbpedia.org/resource/Perlak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x82n"
"http://hu.dbpedia.org/resource/Perlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Perlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Perlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Perlak","http://dbpedia.org/ontology/wikiPageID",27675
"http://hu.dbpedia.org/resource/Perlak","http://dbpedia.org/ontology/wikiPageRevisionID",22992764
"http://hu.dbpedia.org/resource/Perlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prelog.hr/"
"http://hu.dbpedia.org/resource/Perlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturenet.hr/default.aspx%3Fid=23122&"
"http://hu.dbpedia.org/resource/Perlak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Perlak","http://xmlns.com/foaf/0.1/name","Perlak"
"http://hu.dbpedia.org/resource/Perlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Perlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Perlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
