"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Szapáry_Pál"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Szapáry_Pál"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/2000/01/rdf-schema#label","Szapáry Pál"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume_kormányzói"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://dbpedia.org/ontology/wikiPageID",180963
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",19755379
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_HAJB_Saa_20_Rmcs_06/%3Fpg=0&layout=s%7Cpag=139%7Cszerz%C5%91=Donadello"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://hu.dbpedia.org/property/cím","A muraszombati, szécsiszigeti és szapári Szapáry család története. Debrecen"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://hu.dbpedia.org/property/hely","Debrecen"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://hu.dbpedia.org/property/red","Hajdú-Bihar Megyei Múzeumok Igazgatósága"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://hu.dbpedia.org/property/szerző","Pozsonyi József"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://hu.dbpedia.org/property/szerző","Cseh Géza"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/MEGY_HAJB_Saa_20_Rmcs_06/?pg=0&layout=s|pag=139|szerző=Donadello Claude André"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://dbpedia.org/ontology/abstract","Szapári, muraszombathi és széchyszigeti gróf Szapáry Pál Antal László Ágoston Mária (Perkáta, 1873. április 1. – Bécs, 1917. január 30.) fiumei kormányzó."
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapáry_Pál?oldid=19755379&ns=0"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapáry_Pál"
"http://hu.wikipedia.org/wiki/Szapáry_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapáry_Pál"
