"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schneeferner","http://www.w3.org/2000/01/rdf-schema#label","Schneeferner"
"http://hu.dbpedia.org/resource/Schneeferner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58mll"
"http://hu.dbpedia.org/resource/Schneeferner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei"
"http://hu.dbpedia.org/resource/Schneeferner","http://dbpedia.org/ontology/wikiPageID",1028964
"http://hu.dbpedia.org/resource/Schneeferner","http://dbpedia.org/ontology/wikiPageRevisionID",22876066
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/authorlink","Juhász Árpád"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/first","Árpád"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/kép","Südl.Schneeferner.jpg"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/kép","Zugspitzplatt mit Schneeferner.JPG"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/képaláírás","Az északi Schneeferner és a déli Schneeferner maradványai  2006-ban"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/last","Juhász"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/név","Északi Schneeferner"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/név","Déli Schneeferner"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/terület",0
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/title","Gleccserek – a Föld hőmérői"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Schneeferner","http://hu.dbpedia.org/property/régió","Wetterstein hegység, Bajor Alpok"
"http://hu.dbpedia.org/resource/Schneeferner","http://dbpedia.org/ontology/abstract","A Schneeferner a Zugspitze csúcsától délre, nyugatról keleti irányba lejtő felületen kialakult kettős gleccser, a Reintal völgy felső részén. Olvadékvizei a karsztos talajban tűnnek el, hogy később a Reintal alsó részén felbukkanva a hegyi folyót táplálják. A Schneeferner az Alpok egyik legészakibb gleccsere."
"http://hu.dbpedia.org/resource/Schneeferner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schneeferner?oldid=22876066&ns=0"
"http://hu.dbpedia.org/resource/Schneeferner","http://dbpedia.org/ontology/wikiPageLength",3523
"http://hu.dbpedia.org/resource/Schneeferner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schneeferner"
"http://hu.wikipedia.org/wiki/Schneeferner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schneeferner"
