"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertram","http://www.w3.org/2000/01/rdf-schema#label","Bertram"
"http://hu.dbpedia.org/resource/Bertram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bertram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bertram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bertram","http://dbpedia.org/ontology/wikiPageID",22997
"http://hu.dbpedia.org/resource/Bertram","http://dbpedia.org/ontology/wikiPageRevisionID",23559634
"http://hu.dbpedia.org/resource/Bertram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bertram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bertram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bertram","http://dbpedia.org/ontology/abstract","A Bertram német eredetű férfinév, jelentése: fényes, híres + holló."
"http://hu.dbpedia.org/resource/Bertram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertram?oldid=23559634&ns=0"
"http://hu.dbpedia.org/resource/Bertram","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Bertram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertram"
"http://hu.wikipedia.org/wiki/Bertram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertram"
