"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/2000/01/rdf-schema#label","Caj Jang"
"http://hu.dbpedia.org/resource/Caj_Jang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:201-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caj_Jang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Caj_Jang","http://dbpedia.org/ontology/wikiPageID",1641948
"http://hu.dbpedia.org/resource/Caj_Jang","http://dbpedia.org/ontology/wikiPageRevisionID",21479783
"http://hu.dbpedia.org/resource/Caj_Jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caj_Jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caj_Jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caj_Jang","http://dbpedia.org/ontology/abstract","Caj Jang (hagyományos kínai írással: 蔡陽, pinjin átírással: Cai Yang. ? – 201) kínai katonatiszt, Cao Cao tisztviselője. Életéről keveset tudunk, leginkább halálának körülményei kapcsán maradt fenn a neve. Kína egyik bonyolult időszakában, a három királyság korában élt Cao Cao alatt, aki akkor még névleg az utolsó Han uralkodó, szolgálatában állott (Caót a későbbi Vej (魏) fejedelemség első uralkodójának ismerték el). Cao Cao tábornok volt, feltehető, hogy Caj Jang alacsonyabb beosztású, de magas rangú katonatiszt lehetett. (a későbbi Su (蜀) fejedelemség alapítója) akkor még Cao Cao mellett élt, de Cao a császárt bábként használva, elüldözte őt. Kuan Jü - aki korábban Liu Pejjel testvériséget fogadott - követte őt. Caonak azonban szüksége volt Kuan Jüre, hogy leszámolhasson Liu Pejjel. Caj Jangot bízta meg, hogy intézzen támadást Runan ellen a sárgaturbános lázadók leverésére, azonban Caj Jang véletlenül összefutott Kuan Jüvel és csapataival, s 201-ben vereséget szenvedett és meghalt."
"http://hu.dbpedia.org/resource/Caj_Jang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caj_Jang?oldid=21479783&ns=0"
"http://hu.dbpedia.org/resource/Caj_Jang","http://dbpedia.org/ontology/wikiPageLength",1934
"http://hu.dbpedia.org/resource/Caj_Jang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caj_Jang"
"http://hu.wikipedia.org/wiki/Caj_Jang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caj_Jang"
