"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Aalto Egyetem"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047p9fm"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://dbpedia.org/ontology/wikiPageID",978504
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23196277
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aalto.fi/fi/"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Aalto-yliopisto"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Aalto_University"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://xmlns.com/foaf/0.1/name","Aalto Egyetem"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi_ikon"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/név","Aalto Egyetem"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/település","Helsinki, Espoo"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/típus","közalapítványi"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/alapításÉve",2010
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/helyiNév","Aalto-yliopisto"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/igazgató","Matti Alahuhta"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/oktatókSzáma",4300
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",16400
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://hu.dbpedia.org/property/rektor","Tuula Teeri"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://dbpedia.org/ontology/abstract","Az Aalto Egyetem (finnül: Aalto-yliopisto, svédül: Aalto-universitetet) 2010-ben alakult három főiskolai szintű oktatási intézet – Műegyetem, a Közgazdasági- és az Iparművészeti Főiskola – egyesítésével. Jelenleg mintegy 16 400 diák és 4 300 oktató mondhatja magát egyetemi polgárnak."
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://dbpedia.org/ontology/campusType","közalapítványi"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Espoo"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aalto_Egyetem?oldid=23196277&ns=0"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://dbpedia.org/ontology/wikiPageLength",4009
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aalto_Egyetem"
"http://hu.wikipedia.org/wiki/Aalto_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aalto_Egyetem"
