"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1993-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ruhrstadion"
"http://hu.dbpedia.org/resource/2004-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ruhrstadion"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ruhrstadion"
"http://hu.dbpedia.org/resource/2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ruhrstadion"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ruhrstadion"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ruhrstadion"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ruhrstadion"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ruhrstadion"
"http://hu.dbpedia.org/resource/Ruhrstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruhrstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ruhrstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ruhrstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ruhrstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Ruhrstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Ruhrstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Ruhrstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruhrstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruhrstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
