"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://www.w3.org/2000/01/rdf-schema#label","Hidrogén-peroxid"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q_p"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D08"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://dbpedia.org/ontology/wikiPageID",262173
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://dbpedia.org/ontology/wikiPageRevisionID",23873142
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:dqIHxJ95ABUJ:users.atw.hu/gejokemo/a_hidrogen_es_vegyuletei.doc+hidrog%C3%A9n-peroxid+t%C3%B6rt%C3%A9nete&hl=hu&ct=clnk&cd=11&gl=hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bu.edu/es/labsafety/ESMSDSs/MSHydPeroxide.html"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h2o2.com/intro/FMC_MSDS_40_to_60.pdf"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R8"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/22"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R5"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R35"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
