"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://www.w3.org/2000/01/rdf-schema#label","Kubai szúnyogkapó"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7v9s"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polioptila"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://dbpedia.org/ontology/wikiPageID",451749
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://dbpedia.org/ontology/wikiPageRevisionID",20623412
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Polioptila+lembeyei&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cuban-gnatcatcher-polioptila-lembeyei%7Ctitle="
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Polioptila-lembeyei%7Ctitle="
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/name","Kubai szúnyogkapó"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogkapófélék"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/wikicommonscat","Polioptila lembeyei"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/wikispecies","Polioptila lembeyei"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/binomial","Polioptila lembeyei"
"http://hu.dbpedia.org/resource/Kubai_szúnyogkapó","http://hu.dbpedia.org/property/binomialAuthority",""
