"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Mikolajovics_Vojnov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koroljov_(település)"
"http://hu.dbpedia.org/resource/Jurij_Mikolajovics_Vojnov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Koroljov_(település)"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://www.w3.org/2000/01/rdf-schema#label","Koroljov (település)"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6_s"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Moszkvai_terület_települései"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://dbpedia.org/ontology/wikiPageID",1016103
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21392797
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://xmlns.com/foaf/0.1/name","Koroljov"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Koroljov_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
