"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/2000/01/rdf-schema#label","Pieter Jan Beckx"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_r3d"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_egyházi_személyek"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://dbpedia.org/ontology/wikiPageID",793581
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://dbpedia.org/ontology/wikiPageRevisionID",23795419
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://dbpedia.org/ontology/abstract","Pieter Jan Beckx belga jezsuita pap, a rend 22. ."
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pieter_Jan_Beckx?oldid=23795419&ns=0"
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://dbpedia.org/ontology/wikiPageLength",6810
"http://hu.dbpedia.org/resource/Pieter_Jan_Beckx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pieter_Jan_Beckx"
"http://hu.wikipedia.org/wiki/Pieter_Jan_Beckx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pieter_Jan_Beckx"
