"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kajak-kenu a 2015. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_t_jxj"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1246108
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21726017
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/canoe-sprint/index.html%7Cpublisher=baku2015.com%7Clanguage=angol%7Caccessdate=2015-06-02%7Carchiveurl=https:/web.archive.org/web/20150616172506/http:/www.baku2015.com/canoe-sprint/index.html%7Carchivedate=2015-06-16"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/abstract","A 2015. évi Európa játékokon a kajak-kenuban összesen 15 versenyszámot rendeztek. A kajak-kenu versenyszámait június 14. és 16. között tartották. A játékokon csak síkvízi számokat rendeztek."
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajak-kenu_a_2015._évi_Európa_játékokon?oldid=21726017&ns=0"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageLength",11730
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajak-kenu_a_2015._évi_Európa_játékokon"
"http://hu.wikipedia.org/wiki/Kajak-kenu_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajak-kenu_a_2015._évi_Európa_játékokon"
