"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Munkácsy Kálmán"
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://dbpedia.org/ontology/wikiPageID",1656198
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",21723026
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://dbpedia.org/ontology/abstract","Munkácsy Kálmán (Esztergom, 1866. július 31. – Esztergom, 1901. október 28.) író, újságíró és szerkesztő."
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkácsy_Kálmán?oldid=21723026&ns=0"
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Munkácsy_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkácsy_Kálmán"
"http://hu.wikipedia.org/wiki/Munkácsy_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkácsy_Kálmán"
