"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/2000/01/rdf-schema#label","Celtic Frost"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016s8y"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://dbpedia.org/ontology/wikiPageID",648452
"http://hu.dbpedia.org/resource/Celtic_Frost","http://dbpedia.org/ontology/wikiPageRevisionID",22607914
"http://hu.dbpedia.org/resource/Celtic_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/celtic-frost-mn0000191063/discography"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celticfrost.com/"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224082856/http:/www.browardpalmbeach.com/Issues/2006-10-19/music/outtakes.html"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://xmlns.com/foaf/0.1/name","Celtic Frost"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/együttesNeve","Celtic Frost"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/honlap","www.celticfrost.com"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Type_O_Negative"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Apollyon_Sun"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Mind_Funk"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Triptykon"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Hellhammer"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Noise_Records"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/műfajok","Thrash metal
Black metal, Avantgarde metal
Hair metal"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Svájc"
