"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://www.w3.org/2000/01/rdf-schema#label","Kelet-prágai járás"
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://dbpedia.org/ontology/wikiPageID",569076
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20556321
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-Csehországi_kerület"
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://dbpedia.org/ontology/abstract","A Kelet-prágai járás (csehül: Okres Praha-východ) közigazgatási egység Csehország Közép-csehországi kerületében. Székhelye Prága. Lakosainak száma 144 513 fő (2009). Területe 754,91 km²."
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-prágai_járás?oldid=20556321&ns=0"
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://dbpedia.org/ontology/wikiPageLength",3615
"http://hu.dbpedia.org/resource/Kelet-prágai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-prágai_járás"
"http://hu.dbpedia.org/resource/Kelet-Prágai_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet-prágai_járás"
"http://hu.dbpedia.org/resource/Prága_keleti_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet-prágai_járás"
"http://hu.wikipedia.org/wiki/Kelet-prágai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-prágai_járás"
