"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/2000/01/rdf-schema#label","Andrej Kubina"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://dbpedia.org/ontology/wikiPageID",782715
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://dbpedia.org/ontology/wikiPageRevisionID",22581658
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://dbpedia.org/ontology/abstract","Andrej Kubina (magyarosan Kubina András, Morvaszentjános (Pozsony vármegye), 1844. november 27. – Nagyszombat, 1900. március 30.) Jézus-társasági áldozópap."
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrej_Kubina?oldid=22581658&ns=0"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrej_Kubina"
"http://hu.wikipedia.org/wiki/Andrej_Kubina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrej_Kubina"
