"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Juju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Juju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Juju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Juju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Juju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Juju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Juju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Juju","http://www.w3.org/2000/01/rdf-schema#label","Juju"
"http://hu.dbpedia.org/resource/Juju","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l4j5"
"http://hu.dbpedia.org/resource/Juju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Juju","http://dbpedia.org/ontology/wikiPageID",832863
"http://hu.dbpedia.org/resource/Juju","http://dbpedia.org/ontology/wikiPageRevisionID",22874878
"http://hu.dbpedia.org/resource/Juju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r18085"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/cím","Juju"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/előző","Kaleidoscope"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/hossz","2466.0"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/jelenlegi","Juju"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/kislemez","Arabian Knights"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/kislemez","Spellbound"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/kislemez1dátum",1981
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/kislemez2dátum",1981
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/következő","A Kiss in the Dreamhouse"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/length","335.0"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/length","424.0"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/length","366.0"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Juju","http://hu.dbpedia.org/property/megjelent",1981
