"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A China Airlines 611-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023dpp"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",501562
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23556942
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006143146/http:/www.asc.gov.tw/downfile/CI611_Report_English_VOL_2.pdf"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6T0FiPlXd%3Furl=http:/web.archive.org/web/20110725080858/http:/www.asc.gov.tw/downfile/CI611_CHT_vol2.pdf"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1001crash.com/index-page-description-accident-CA_B747-lg-2-crash-92.html"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140308162504/http:/www.asc.gov.tw/downfile/CI611_Report_English_VOL_1.pdf"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Fregsearch=B-18255"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140308174502/http:/www.asc.gov.tw/downfile/CI611_CHT_vol1.pdf"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619072651/http:/www.airdisaster.com/photos/ci611/photo.shtml"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202221646/http:/www.asc.gov.tw/asc_en/accident_list_2.asp%3Faccident_no=83"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321150833/http:/www.asc.gov.tw/asc_ch/accident_list_2.asp%3Faccident_no=67"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",2002
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",225
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tajvani-szoros"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/kép",747200
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/név","China Airlines 611-es járat"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","szerkezeti hiba, robbanásos dekompresszió"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/sorszám","B-18255"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",19
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/China_Airlines"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Hongkongi_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Chek_Lap_Kok"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Taojüan_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/képcím","Számítógépes grafika a szerencsétlenül járt gépről"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_747"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/sebesültek",0
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/túlélők",0
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/utasok",206
