"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://www.w3.org/2000/01/rdf-schema#label","Csangszu kogurjói király"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kogurjo_uralkodói"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:491-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_390-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://dbpedia.org/ontology/wikiPageID",1398331
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://dbpedia.org/ontology/wikiPageRevisionID",23148119
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=QFPsi3IK8gcC%7Cformat=e-k%C3%B6nyv"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.kbs.co.kr/service/contents_view.htm%3Flang=e&menu_cate=history&id=&board_seq=4020&page=0%7Cpublisher=KBS%7Caccessdate=2018-12-27"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.kbs.co.kr/service/contents_view.htm%3Flang=e&menu_cate=history&id=&board_seq=4021&page=0%7Cpublisher=KBS%7Caccessdate=2018-12-27"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=133000%7Ctitle=%EC%9E%A5%EC%88%98%EC%99%95%7Cpublisher=Doopedia%7Caccessdate=2016-06-30%7Clanguage=koreai"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://xmlns.com/foaf/0.1/name","20. királya"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kogurjo_király"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kogurjo_uralkodói"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csangszu_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
