"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/2000/01/rdf-schema#label","George Gerbner"
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bkt4"
"http://hu.dbpedia.org/resource/George_Gerbner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Gerbner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiatudósok"
"http://hu.dbpedia.org/resource/George_Gerbner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Gerbner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/George_Gerbner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/George_Gerbner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/George_Gerbner","http://dbpedia.org/ontology/wikiPageID",744567
"http://hu.dbpedia.org/resource/George_Gerbner","http://dbpedia.org/ontology/wikiPageRevisionID",23544616
"http://hu.dbpedia.org/resource/George_Gerbner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Gerbner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Gerbner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Gerbner","http://dbpedia.org/ontology/abstract","George Gerbner, Gerbner György (Budapest, 1919. augusztus 8. – Philadelphia, 2005. november 25.) magyar származású kommunikáció kutató, a kultivációs elmélet atyja. 1939-ben az Egyesült Államokba emigrált."
"http://hu.dbpedia.org/resource/George_Gerbner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Gerbner?oldid=23544616&ns=0"
"http://hu.dbpedia.org/resource/George_Gerbner","http://dbpedia.org/ontology/wikiPageLength",8626
"http://hu.dbpedia.org/resource/George_Gerbner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Gerbner"
"http://hu.wikipedia.org/wiki/George_Gerbner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Gerbner"
