"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_nikátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicator"
"http://hu.dbpedia.org/resource/Nicator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicator"
"http://hu.dbpedia.org/resource/Nyugati_nikátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicator"
"http://hu.dbpedia.org/resource/Sárgatorkú_nikátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicator"
"http://hu.dbpedia.org/resource/Kategória:Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicator","http://www.w3.org/2000/01/rdf-schema#label","Nicator"
"http://hu.dbpedia.org/resource/Kategória:Nicator","http://dbpedia.org/ontology/wikiPageID",1369358
"http://hu.dbpedia.org/resource/Kategória:Nicator","http://dbpedia.org/ontology/wikiPageRevisionID",17484810
"http://hu.dbpedia.org/resource/Kategória:Nicator","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verébalakúak"
"http://hu.dbpedia.org/resource/Kategória:Nicator","http://www.w3.org/2004/02/skos/core#prefLabel","Nicator"
"http://hu.dbpedia.org/resource/Kategória:Nicator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicator?oldid=17484810&ns=14"
