"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://www.w3.org/2000/01/rdf-schema#label","Tagula-mézevő"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w73wt"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meliphaga"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://dbpedia.org/ontology/wikiPageID",753368
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",23599577
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Meliphaga-vicina%7Ctitle="
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/tagula-honeyeater-meliphaga-vicina%7Ctitle="
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Meliphaga+vicina&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/name","Tagula-mézevő"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/binomial","Meliphaga vicina"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/genus","Meliphaga"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/species","M. vicina"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézevőformák"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://hu.dbpedia.org/property/tribus","Meliphagini"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://dbpedia.org/ontology/abstract","A Tagula-mézevő (Meliphaga vicina) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tagula-mézevő?oldid=23599577&ns=0"
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://dbpedia.org/ontology/wikiPageLength",3161
"http://hu.dbpedia.org/resource/Tagula-mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tagula-mézevő"
"http://hu.dbpedia.org/resource/Meliphaga_vicina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tagula-mézevő"
"http://hu.dbpedia.org/resource/Oreornis_vicinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tagula-mézevő"
"http://hu.wikipedia.org/wiki/Tagula-mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tagula-mézevő"
