"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://www.w3.org/2000/01/rdf-schema#label","Lány a vízben"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k4my"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://dbpedia.org/ontology/wikiPageID",98600
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://dbpedia.org/ontology/wikiPageRevisionID",23545143
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/bevétel","$  42 285 169"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/cím","Lány a vízben"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/cím","Lady in the Water"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/díj(ak)_",2
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/forgalmazó","InterCom"
