"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1970-es női kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq7nd_"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_a_sportban"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",792066
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20155330
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/Europe/Women_1970.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/EMSW/sid/2281/_/1972_European_Championship_for_Women/index.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.pageID_DzSpICIYIPoSLB9FW6ZQt0.compID_pnlxO1HYJhUh,MTfrmUO03.season_1970.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150920054307/http:/todor66.com/basketball/Europe/Women_1970.html%7Carchivedate=2015-09-20"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-1970-eurobasket-women-epr22523.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-j"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-nagy"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",1970
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_19."
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Leewarden"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/rendező","Hollandia"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/év",1970
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/címek",10
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",1968
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólok",5505
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/góltípus","Pontok"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszínek",2
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1170.0"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1290.0"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","705.0"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","840.0"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1275.0"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1185.0"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","600.0"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","945.0"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","990.0"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/következőTorna",1972
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/mérkőzések",42
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",64
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",46
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",47
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",44
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",40
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",41
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",39
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",36
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",37
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",34
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",35
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",32
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",33
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",52
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",49
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",31
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",28
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",29
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",26
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",27
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",24
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",25
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",23
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",18
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",19
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/sporteseményNeve","Női"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/sporteseményNeve","kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/szövetségek",1
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/városok",2
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",87
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",43
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",47
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",44
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",33
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",58
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",59
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",62
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",63
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",60
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",50
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",51
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",48
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",49
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",54
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",55
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",105
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",96
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",115
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",116
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",72
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",79
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",76
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",77
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",66
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",67
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",64
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",71
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",68
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",89
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",94
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",93
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",86
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az 1970-es női kosárlabda-Európa-bajnokságot Hollandiában rendezték 1970. szeptember 11. és szeptember 19. között. A kontinenstornán 12 csapat vett részt. Az 1960 óta valamennyi Európa-bajnokságon diadalmaskodó szovjet csapat győzött ismét, a tizedik Eb-címüket szerezték. A magyar válogatott a 10. helyen végzett."
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1970-es_női_kosárlabda-Európa-bajnokság?oldid=20155330&ns=0"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",14382
