"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nbsp"
"http://hu.dbpedia.org/resource/Kászem_Szolejmáni_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nbsp"
"http://hu.dbpedia.org/resource/Leningrád_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nbsp"
"http://hu.dbpedia.org/resource/Sablon:Nbsp","http://dbpedia.org/ontology/wikiPageID",595782
"http://hu.dbpedia.org/resource/Sablon:Nbsp","http://dbpedia.org/ontology/wikiPageRevisionID",18510664
"http://hu.dbpedia.org/resource/Sablon:Nbsp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Nbsp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nbsp?oldid=18510664&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Bus_autres/correspondances_avec_intitulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nbsp"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nbsp"
"http://hu.dbpedia.org/resource/Sablon:Noctilien/correspondances_avec_intitulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nbsp"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nbsp"
"http://hu.dbpedia.org/resource/Uruguay_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nbsp"
"http://hu.dbpedia.org/resource/When_I'm_Sixty-Four","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nbsp"
