"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://www.w3.org/2000/01/rdf-schema#label","Crash Tag Team Racing"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mm8b"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gokartozós_videójátékok"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/wikiPageID",260591
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",23220768
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://xmlns.com/foaf/0.1/name","Crash Tag Team Racing"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crash_játékok"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Radical_Entertainment"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/játékmódok","egyjátékos/többjátékos"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/kiadásiDátum","--11-04"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/kiadásiDátum","ÉA2005. október 19."
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/kiadásiDátum","--12-01"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/korhatár","korhatár nélküli"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/műfaj","gokartverseny"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/név","Crash Tag Team Racing"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/abstract","A Crash Tag Team Racing egy autóversenyzős videójáték, amely a gondozásában jelent meg 2005-ben. A fejlesztette a PlayStation 2, Nintendo GameCube, Xbox és PlayStation Portable konzolokra. Egy Nintendo DS-re szánt változat is fejlesztés alatt volt a által, idővel azonban felhagytak a munkálatokkal. Az Xboxos változat nem kompatibilis az Xbox 360-nal. A boltok polcaira Észak-Amerikában 2005. október 19-én, Európa szerte 2005. november 4-én, Japánban pedig 2005. december 1-én került. A PlayStation 2-es változatot újra kiadták a ""Crash Bandicoot Action Pack"" részeként (a és Crash Twinsanity címekkel együtt) az észak-amerikai régióban 2007 június 12-én, az európaiban pedig 2007 július 20-án. A Crash Tag Team Racing a tizenkettedik tétel a Crash Bandicoot sorozatban, és egyben a harmadik versenyzős játék, a követkve, ami egy indirekt folytatása a Crash Team Racingnek. A játék története Crash Bandicootra fókuszál, akinek az a célja, hogy elnyerje az igazgatói címet egy elavult vidámpark felett, az azt működtető elveszett gyémántokat megtalálva, még mielőtt ellenfele, teszi ezt meg."
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Radical_Entertainment"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crash_Tag_Team_Racing?oldid=23220768&ns=0"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/wikiPageLength",3324
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crash_Tag_Team_Racing"
"http://hu.wikipedia.org/wiki/Crash_Tag_Team_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing"
