"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Čeferin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei","http://dbpedia.org/ontology/wikiPageID",788201
"http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",17944603
"http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_UEFA_elnökei?oldid=17944603&ns=10"
"http://hu.dbpedia.org/resource/Artemio_Franchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/David_Taylor_(sporttisztviselő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Ebbe_Schwartz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Gerhard_Aigner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Gianni_Infantino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Gustav_Wiederkehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Hans_Bangerter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Henri_Delaunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Jacques_Georges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Michel_Platini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Pierre_Delaunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
