"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhinoptera","http://www.w3.org/2000/01/rdf-schema#label","Rhinoptera"
"http://hu.dbpedia.org/resource/Rhinoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasrájafélék"
"http://hu.dbpedia.org/resource/Rhinoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Rhinoptera","http://dbpedia.org/ontology/wikiPageID",1598642
"http://hu.dbpedia.org/resource/Rhinoptera","http://dbpedia.org/ontology/wikiPageRevisionID",20832989
"http://hu.dbpedia.org/resource/Rhinoptera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Rhinoptera"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/name","Rhinoptera"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/imageCaption","Rhinoptera steindachneri raj"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/wikicommonscat","Rhinoptera"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/wikispecies","Rhinoptera"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/fossilRange","Késő paleocén - jelen"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/genus","Rhinoptera"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/genusAuthority","van Hasselt, 1824"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/subfamilia","Rhinopterinae"
"http://hu.dbpedia.org/resource/Rhinoptera","http://dbpedia.org/ontology/abstract","A Rhinoptera a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a sasrájafélék (Myliobatidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Rhinoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhinoptera?oldid=20832989&ns=0"
"http://hu.dbpedia.org/resource/Rhinoptera","http://dbpedia.org/ontology/wikiPageLength",4145
"http://hu.dbpedia.org/resource/Rhinoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhinoptera"
"http://hu.wikipedia.org/wiki/Rhinoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhinoptera"
