"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_ispán","http://www.w3.org/2000/01/rdf-schema#label","Székely ispán"
"http://hu.dbpedia.org/resource/Székely_ispán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Székely_ispán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely_ispánok"
"http://hu.dbpedia.org/resource/Székely_ispán","http://dbpedia.org/ontology/wikiPageID",1088620
"http://hu.dbpedia.org/resource/Székely_ispán","http://dbpedia.org/ontology/wikiPageRevisionID",23177407
"http://hu.dbpedia.org/resource/Székely_ispán","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/sz%C3%A9kely%20isp%C3%A1n.html"
"http://hu.dbpedia.org/resource/Székely_ispán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Székely_ispán","http://dbpedia.org/ontology/abstract","A székely ispán (Comes Siculorum): a székelyek fölé helyezett ispán, a középkori székely közigazgatás vezetője, a székelyek katonai parancsnoka és legfőbb bírója. Kezdetben fennhatósága szász területekre is kiterjedt. 1235-ben említették először. A székely ispánt a magyar király nevezte ki, nem a székelyek közül került kiválasztásra. A székely ispánok megbízásukat általában más tisztségeik mellett töltötték be. 1462-ig az erdélyi vajdától független méltóságnak tekinthető, ez után, mint önálló ispánság megszűnt – az erdélyi vajda fennhatósága alá került. A székely ispán az országbárók (Barones regni) közé tartozott, de az oklevelek méltóságsoraiban csak ritkán szerepeltették."
"http://hu.dbpedia.org/resource/Székely_ispán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_ispán?oldid=23177407&ns=0"
"http://hu.dbpedia.org/resource/Székely_ispán","http://dbpedia.org/ontology/wikiPageLength",5134
"http://hu.dbpedia.org/resource/Székely_ispán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_ispán"
"http://hu.wikipedia.org/wiki/Székely_ispán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_ispán"
