"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Bird","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ross-sziget"
"http://hu.dbpedia.org/resource/Mount_Terror","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ross-sziget"
"http://hu.dbpedia.org/resource/Ross-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ross-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ross-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ross-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ross-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ross-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ross-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ross-sziget","http://www.w3.org/2000/01/rdf-schema#label","Ross-sziget"
"http://hu.dbpedia.org/resource/Ross-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015fmt"
"http://hu.dbpedia.org/resource/Ross-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_szigetei"
"http://hu.dbpedia.org/resource/Ross-sziget","http://dbpedia.org/ontology/wikiPageID",1061814
"http://hu.dbpedia.org/resource/Ross-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23041195
"http://hu.dbpedia.org/resource/Ross-sziget","http://xmlns.com/foaf/0.1/name","Ross-sziget"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/hosszúságiFok",168
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/kép","Ross Island Map USGS 250k.png"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/név","Ross-sziget"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/szélesség","s"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/szélességiFok",77
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/terület",2460
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/fekvése","Antarktisz"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Mount_Erebus"
"http://hu.dbpedia.org/resource/Ross-sziget","http://dbpedia.org/ontology/abstract","A Ross-szigetet négy vulkán alkotja az antarktiszi Ross-tengerben, a Viktória-föld közelében. A világ egyik legdélibb szigete és a legdélibb, ami hajóval elérhető. Nem tévesztendő össze a szintén antarktiszi James Ross-szigettel."
"http://hu.dbpedia.org/resource/Ross-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ross-sziget?oldid=23041195&ns=0"
"http://hu.dbpedia.org/resource/Ross-sziget","http://dbpedia.org/ontology/wikiPageLength",3497
"http://hu.dbpedia.org/resource/Ross-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ross-sziget"
"http://hu.dbpedia.org/resource/Ross-tenger","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Ross-sziget"
"http://hu.wikipedia.org/wiki/Ross-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ross-sziget"
