"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://www.w3.org/2000/01/rdf-schema#label","Atamisqui megye"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_del_Estero_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://dbpedia.org/ontology/wikiPageID",1176594
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21544589
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santiago_del_Estero_megyéi"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://hu.dbpedia.org/property/név","Atamisqui megye"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Villa_Atamisqui"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://hu.dbpedia.org/property/terület",2259
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Atamisqui"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://hu.dbpedia.org/property/népsűrűség",4.8
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santiago_del_Estero_tartomány"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://dbpedia.org/ontology/abstract","Atamisqui egy megye Argentína északi részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atamisqui_megye?oldid=21544589&ns=0"
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Atamisqui_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atamisqui_megye"
"http://hu.wikipedia.org/wiki/Atamisqui_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atamisqui_megye"
