"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 3 méteres szinkronugrás a 2013-as úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbl6zp"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2013-as_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1044547
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22509476
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010D0106000403FFFFFFFFFFFFFF03"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130725045713/http:/www.omegatiming.com/file/download/%3Fid=00010D0106000400FFFFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010D0106000400FFFFFFFFFFFFFF03"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRE"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAC"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAS"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KOR"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VEN"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHN"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
