"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhelyi országgyűlés (1707)"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://dbpedia.org/ontology/wikiPageID",1606714
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://dbpedia.org/ontology/wikiPageRevisionID",23297826
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://dbpedia.org/ontology/abstract","A marosvásárhelyi országgyűlés (1707. április 5. – április 21.) a Rákóczi-szabadságharc egyik diétája, mely kimondta II. Rákóczi Ferenc fejedelemmé és uralkodóvá választását, Erdély elszakadását a Habsburg-háztól, valamint törvénybe iktatta az 1706. márciusi huszti diéta végzéseit Erdély és Magyarország konföderációjáról."
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosvásárhelyi_országgyűlés_(1707)?oldid=23297826&ns=0"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://dbpedia.org/ontology/wikiPageLength",12262
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosvásárhelyi_országgyűlés_(1707)"
"http://hu.wikipedia.org/wiki/Marosvásárhelyi_országgyűlés_(1707)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)"
