"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coactus_feci","http://www.w3.org/2000/01/rdf-schema#label","Coactus feci"
"http://hu.dbpedia.org/resource/Coactus_feci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Coactus_feci","http://dbpedia.org/ontology/wikiPageID",1435419
"http://hu.dbpedia.org/resource/Coactus_feci","http://dbpedia.org/ontology/wikiPageRevisionID",23133924
"http://hu.dbpedia.org/resource/Coactus_feci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coactus_feci","http://dbpedia.org/ontology/abstract","coactus feci (Latin, röv. c. f.) azt jelenti, hogy ""kényszer hatása alatt tettem"" és jellemzően az aláírásokhoz kapcsolódó kiegészítésként funkcionál annak jelzésére, hogy az adott szöveget az aláíró kényszer hatására mondta, vagy ismerte el, mint sajátját. Példa a közelmúltbeli használatára az egykori hercegprímás, magyar bíboros, Mindszenty József 1948-ban, a kínzása alatt tett vallomásán az aláírás."
"http://hu.dbpedia.org/resource/Coactus_feci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coactus_feci?oldid=23133924&ns=0"
"http://hu.dbpedia.org/resource/Coactus_feci","http://dbpedia.org/ontology/wikiPageLength",683
"http://hu.dbpedia.org/resource/Coactus_feci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coactus_feci"
"http://hu.wikipedia.org/wiki/Coactus_feci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coactus_feci"
