"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internetprotokoll","http://www.w3.org/2000/01/rdf-schema#label","Internetprotokoll"
"http://hu.dbpedia.org/resource/Internetprotokoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yqv"
"http://hu.dbpedia.org/resource/Internetprotokoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetprotokoll"
"http://hu.dbpedia.org/resource/Internetprotokoll","http://dbpedia.org/ontology/wikiPageID",13913
"http://hu.dbpedia.org/resource/Internetprotokoll","http://dbpedia.org/ontology/wikiPageRevisionID",23518645
"http://hu.dbpedia.org/resource/Internetprotokoll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129173354/http:/www.ietf.org/rfc/rfc791.txt"
"http://hu.dbpedia.org/resource/Internetprotokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Internetprotokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPstack"
"http://hu.dbpedia.org/resource/Internetprotokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Internetprotokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalmú_lap"
"http://hu.dbpedia.org/resource/Internetprotokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Internetprotokoll","http://dbpedia.org/ontology/abstract","Az internetprotokoll (angolul Internet Protocol, rövidítve: IP) az internet (és internetalapú) hálózat egyik alapvető szabványa (avagy protokollja). Ezen protokoll segítségével kommunikálnak egymással az internetre kötött csomópontok (számítógépek, hálózati eszközök, webkamerák stb.). A protokoll meghatározza az egymásnak küldhető üzenetek felépítését, sorrendjét stb."
"http://hu.dbpedia.org/resource/Internetprotokoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Internetprotokoll?oldid=23518645&ns=0"
"http://hu.dbpedia.org/resource/Internetprotokoll","http://dbpedia.org/ontology/wikiPageLength",10541
"http://hu.dbpedia.org/resource/Internetprotokoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Internetprotokoll"
"http://hu.dbpedia.org/resource/IP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Internetprotokoll"
"http://hu.dbpedia.org/resource/IP_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Internetprotokoll"
"http://hu.dbpedia.org/resource/Internet_Protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Internetprotokoll"
"http://hu.dbpedia.org/resource/Internet_Protokoll","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Internetprotokoll"
"http://hu.dbpedia.org/resource/Internet_protokoll","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Internetprotokoll"
"http://hu.wikipedia.org/wiki/Internetprotokoll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Internetprotokoll"
