"subject","predicate","object"
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://www.w3.org/2000/01/rdf-schema#label","Van der Waerden-tétel"
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ndp"
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_számelmélet"
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsey-elmélet"
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematikai_tételek"
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://dbpedia.org/ontology/wikiPageID",74509
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",17653502
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://dbpedia.org/ontology/abstract","Van der Waerden tétele a és általában a kombinatorika egyik fontos tétele. A tétel szerint, ha egynél nagyobb természetes számok, akkor van olyan (legkisebb) természetes szám, hogy a következő állítás igaz: akárhogyan osztjuk osztályba az halmazt, valamelyik osztály tartalmaz tagú számtani sorozatot."
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Van_der_Waerden-tétel?oldid=17653502&ns=0"
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Van_der_Waerden-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Van_der_Waerden-tétel"
"http://hu.wikipedia.org/wiki/Van_der_Waerden-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Van_der_Waerden-tétel"
