"subject","predicate","object"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","4A busz (Budapest)"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1291204
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23055673
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ik435t.freeweb.hu/bpanno/text/atszam/atszam1.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jarattortenet.gportal.hu/gindex.php%3Fpg=35976008%7Ctitle=A"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/remai/menetrend-bkv/bkv-1982/028-029%20(4a-5).jpg%7Ctitle=A"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ik435t.freeweb.hu/bpanno/text/bkv86/bkv86-a1.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=64340825&t=9098612%7Ctitle="
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/allap","4.0"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1981
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/4gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 260"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/korábban",4
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/5gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve","--12-14"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám",18
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő",28
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/másNéven",105
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/másNéven",4
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","4.0"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",8.1
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",8.3
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Gyöngyösi utca"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Engels tér"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 4A jelzésű autóbusz a Gyöngyösi utca és az Engels tér (Erzsébet tér) között közlekedett. A vonalat a Budapesti Közlekedési Vállalat üzemeltette."
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4A_busz_(Budapest)?oldid=23055673&ns=0"
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",8863
"http://hu.dbpedia.org/resource/4A_busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4A_busz_(Budapest)"
"http://hu.wikipedia.org/wiki/4A_busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4A_busz_(Budapest)"
