"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://www.w3.org/2000/01/rdf-schema#label","Kortárs Magyar Dráma-díj"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámák"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://dbpedia.org/ontology/wikiPageID",1692068
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23647885
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/magyarNév","Kortárs Magyar Dráma-díj"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Kuratórium"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/alapításÉve",2018
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/díjazott","kortárs, közéleti témájú, kritikus hangvételű, történelmi múltat feldolgozó és azzal szembenéző színpadi művek"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/elsőDíjátadás",2019
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2020
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://dbpedia.org/ontology/abstract","A Kortárs Magyar Dráma-díj évente kiosztott irodalmi díj, melyet az aktuális év legjobb kortárs, kritikus hangvételű, közéleti témájú, történelmi múltat feldolgozó és azzal szembenéző színpadi műveknek ítélnek oda. A díjat Örkény István özvegye, Radnóti Zsuzsa alapította. Örkény István munkássága és szelleme döntő hatással van a díjra, ezért a Tóték című drámája ősbemutatójának időpontjában, február 24-én tartják a díjátadót. A díjról kuratórium dönt, amelynek elnöke Radnóti Zsuzsa, további tagjai Lőkös Ildikó dramaturg, Csizmadia Tibor rendező, Németh Gábor író, Nánay István színikritikus."
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kortárs_Magyar_Dráma-díj?oldid=23647885&ns=0"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://dbpedia.org/ontology/wikiPageLength",2788
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kortárs_Magyar_Dráma-díj"
"http://hu.wikipedia.org/wiki/Kortárs_Magyar_Dráma-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kortárs_Magyar_Dráma-díj"
