"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvarbirtok","http://www.w3.org/2000/01/rdf-schema#label","Udvarbirtok"
"http://hu.dbpedia.org/resource/Udvarbirtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Udvarbirtok","http://dbpedia.org/ontology/wikiPageID",803153
"http://hu.dbpedia.org/resource/Udvarbirtok","http://dbpedia.org/ontology/wikiPageRevisionID",20654727
"http://hu.dbpedia.org/resource/Udvarbirtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Udvarbirtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvarbirtok","http://dbpedia.org/ontology/abstract","Az udvarbirtok az Árpád-korban a királyi, királynői és hercegi (ld. dukátus) birtok (uradalom) egyik része – a másik a várbirtok – volt, amelyek a mozgásban lévő udvar ellátását, az udvari hadsereg helyi – vármegyei – részének eltartását, a terményfelesleg és a királyt (királynét, herceget) illető adók beszedését, tárolását, eladását végezték. Az udvarbirtok központja egy-egy udvarház volt, ezen kívül több tucat, vagy akár több száz faluból állt. Az udvarbirtok volt az udvar fő jövedelemtermelője a 11-12. században, amelyik természetben, maga termelte meg a javakat, a földművelés, állattenyésztés, erdőgazdálkodás, ipari tevékenységek termékeit. A termelő tevékenységet a többnyire szabad állapotú (libertinus) földművelő valamint az általában (rab)szolgaállapotú (servus) szakosodott szolgálónépek (szántók, szőlősök, pásztorok, kovácsok, stb.) végezték. Jelentősége a fokozatos eladományozás miatt a 12. század végére csökkent."
"http://hu.dbpedia.org/resource/Udvarbirtok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvarbirtok?oldid=20654727&ns=0"
"http://hu.dbpedia.org/resource/Udvarbirtok","http://dbpedia.org/ontology/wikiPageLength",1304
"http://hu.dbpedia.org/resource/Udvarbirtok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvarbirtok"
"http://hu.wikipedia.org/wiki/Udvarbirtok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvarbirtok"
