"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Adria (keresztnév)"
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",519870
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22919817
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Adria női név az Adriána név rövidülése, jelentése: hadriai."
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adria_(keresztnév)?oldid=22919817&ns=0"
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Adria_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adria_(keresztnév)"
"http://hu.wikipedia.org/wiki/Adria_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adria_(keresztnév)"
