"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Herpay Gábor"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadszállásiak"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://dbpedia.org/ontology/wikiPageID",443389
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23565637
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5730/"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5729/"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szász_Matild"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/(1877-1964)"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/kép","Herpay Gábor Nemes családok Debreczenben.jpg"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/név","Herpay Gábor"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/szakma","levéltáros,"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/gyermekekSzáma",6
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://dbpedia.org/ontology/abstract","Herpay Gábor (Szabadszállás, 1885. október 5. – Debrecen, 1946. augusztus 15.) levéltáros. 1910-ben a debreceni református teológián lelkészi képesítést, majd 1917-ben a Debreceni Egyetemen bölcsészdoktori oklevelet szerzett. 1912-től városi levéltáros, 1916-tól Hajdú vármegye főlevéltárosa volt. 1944 októberétől Debrecen és Hajdú vármegye főispánja, a demokratikus kormányzat megalakulása után alispánja volt, egészen lemondásáig. Gondos adatgyűjtésen alapuló helytörténeti és családtörténeti munkákat írt."
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szász_Matild"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herpay_Gábor?oldid=23565637&ns=0"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herpay_Gábor"
"http://hu.wikipedia.org/wiki/Herpay_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herpay_Gábor"
