"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFI","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Adam_Carson"
"http://hu.dbpedia.org/resource/AFI","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Adam_Carson"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/2000/01/rdf-schema#label","Adam Carson"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yngh"
"http://hu.dbpedia.org/resource/Adam_Carson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Carson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Adam_Carson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Carson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Adam_Carson","http://dbpedia.org/ontology/wikiPageID",236027
"http://hu.dbpedia.org/resource/Adam_Carson","http://dbpedia.org/ontology/wikiPageRevisionID",22059212
"http://hu.dbpedia.org/resource/Adam_Carson","http://xmlns.com/foaf/0.1/name","Adam Carson"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Adam_Carson","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Adam_Carson"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/kép","Adamadamcarsoncarson.jpg"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/név","Adam Carson"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mountain_View_(Kalifornia)"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Adam_Carson","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Adam_Carson","http://dbpedia.org/ontology/abstract","Adam Carson amerikai zenész, az AFI nevű dobosa."
"http://hu.dbpedia.org/resource/Adam_Carson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Adam_Carson","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Adam_Carson","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Adam_Carson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Carson?oldid=22059212&ns=0"
"http://hu.dbpedia.org/resource/Adam_Carson","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/Adam_Carson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Carson"
"http://hu.wikipedia.org/wiki/Adam_Carson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Carson"
