"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcban_élve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harcban_élve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harcban_élve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Harcban_élve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Harcban_élve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Harcban_élve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harcban_élve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harcban_élve","http://www.w3.org/2000/01/rdf-schema#label","Harcban élve"
"http://hu.dbpedia.org/resource/Harcban_élve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfljp9"
"http://hu.dbpedia.org/resource/Harcban_élve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Harcban_élve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Harcban_élve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Harcban_élve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Harcban_élve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Harcban_élve","http://dbpedia.org/ontology/wikiPageID",1059245
"http://hu.dbpedia.org/resource/Harcban_élve","http://dbpedia.org/ontology/wikiPageRevisionID",23805679
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sylvester_Stallone"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/alapmű","Chuck Logan: Homefront"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/bemutató","--11-27"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/bemutató","--11-28"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/bevétel",43058898
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/cím","Harcban élve"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/eredetiCím","Homefront"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/forgalmazó","Pro Video Film & Distribution Kft."
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/forgatókönyvíró","Sylvester Stallone"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Bosworth"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Clancy_Brown"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Franco"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Statham"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Winona_Ryder"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/gyártó","Endgame Releasing"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/gyártó","Millennium Films"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/gyártó","Nu Image"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/imdb",2312718
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/költségvetés",22
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/operatőr","Theo van de Sande"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/port.hu",144936
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/producer","Kevin King Templeton"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/producer","John Thompson"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/producer","Les Weldon"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sylvester_Stallone"
