"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné"
"http://hu.dbpedia.org/resource/II._Vencel_cseh_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné"
"http://hu.dbpedia.org/resource/II._Vencel_cseh_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné"
"http://hu.dbpedia.org/resource/Přemysl_Kunigunda_mazóviai_hercegné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné"
"http://hu.dbpedia.org/resource/Přemysl_Ágnes_osztrák_hercegné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://www.w3.org/2000/01/rdf-schema#label","Rurik Kunigunda cseh királyné"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd05_"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királynék"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1285-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1245-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://dbpedia.org/ontology/wikiPageID",540977
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21976174
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Vencel_cseh_király"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Přemysl_Ágnes_osztrák_hercegné"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Přemysl_Kunigunda_mazóviai_hercegné"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1285
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Ottokár_cseh_király"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/kép","Kunhuta.jpg"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Ágnes-kolostor"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/név","Halicsi Kunigunda"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/születésiDátum",1245
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/születésiHely","-"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Cseh_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Rurik-dinasztia"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/years",1261
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Árpád-házi_Anna_macsói_hercegné"
