"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Mosbius_Designs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Mosbius_Designs_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","Murtaugh (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1579122
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",21509916
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://how-i-met-your-mother.wikia.com/wiki/Murtaugh"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_4._évad"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","Murtaugh"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vén_Clancy_király_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",19
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Murtaugh"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mosbius_Designs_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Joe Kelly"
"http://hu.dbpedia.org/resource/Murtaugh_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A Murtaugh az Így jártam anyátokkal című televízió-sorozat negyedik évadának tizenkilencedik epizódja. Eredetileg 2009. március 30-án vetítették, míg Magyarországon egy évvel később, 2010. május 24-én. Ebben az epizódban Barney és Ted azon vetélkednek, hogy melyikük mennyire öreg vagy fiatal még bizonyos dolgokhoz. Mindeközben Marshall Lily óvodai kosárcsapatát edzi."
