"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://www.w3.org/2000/01/rdf-schema#label","Vízemelő kerék"
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025svb_"
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_építmények"
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://dbpedia.org/ontology/wikiPageID",974522
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://dbpedia.org/ontology/wikiPageRevisionID",22925133
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://dbpedia.org/ontology/abstract","A vízemelő kerék (nemzetközi neve: nória) folyóvíz mellett használt, víz emelésére alkalmazott kerék. Főleg az ókorban használták, de egyes példányai napjainkban is működnek."
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízemelő_kerék?oldid=22925133&ns=0"
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://dbpedia.org/ontology/wikiPageLength",3853
"http://hu.dbpedia.org/resource/Vízemelő_kerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízemelő_kerék"
"http://hu.dbpedia.org/resource/Nória","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízemelő_kerék"
"http://hu.wikipedia.org/wiki/Vízemelő_kerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízemelő_kerék"
