"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Barczafalvi Szabó Dávid"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1750-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúriak"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://dbpedia.org/ontology/wikiPageID",74305
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23366996
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321162039/http:/www.stop.hu/articles/article.php%3Fid=294050"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=11312"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/név","Barczafalvi Szabó Dávid"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/születésiDátum",1752
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bodrogkeresztúr"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/születésiNév","Barczafalvi Szabó Dávid"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/halálDátuma",1828
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/szakma","tanár, író, nyelvújító, műfordító, lapszerkesztő"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://dbpedia.org/ontology/abstract","Barczafalvi Szabó Dávid (Bodrogkeresztúr, 1752 körül – Sárospatak, 1828. március 20.) magyar tanár, író, nyelvújító, műfordító, lapszerkesztő."
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://dbpedia.org/ontology/birthName","Barczafalvi Szabó Dávid"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barczafalvi_Szabó_Dávid?oldid=23366996&ns=0"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://dbpedia.org/ontology/wikiPageLength",4544
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barczafalvi_Szabó_Dávid"
"http://hu.wikipedia.org/wiki/Barczafalvi_Szabó_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid"
