"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbás","http://www.w3.org/2000/01/rdf-schema#label","Abbás"
"http://hu.dbpedia.org/resource/Abbás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Abbás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Abbás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Abbás","http://dbpedia.org/ontology/wikiPageID",22083
"http://hu.dbpedia.org/resource/Abbás","http://dbpedia.org/ontology/wikiPageRevisionID",23557306
"http://hu.dbpedia.org/resource/Abbás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Abbás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Abbás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abbás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Abbás","http://dbpedia.org/ontology/abstract","Az Abbás latin eredetű férfinév, jelentése: apa, apát."
"http://hu.dbpedia.org/resource/Abbás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbás?oldid=23557306&ns=0"
"http://hu.dbpedia.org/resource/Abbás","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Abbás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abbás"
"http://hu.wikipedia.org/wiki/Abbás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abbás"
