"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Sablon:Purge","http://dbpedia.org/ontology/wikiPageID",262165
"http://hu.dbpedia.org/resource/Sablon:Purge","http://dbpedia.org/ontology/wikiPageRevisionID",8123893
"http://hu.dbpedia.org/resource/Sablon:Purge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Purge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Purge?oldid=8123893&ns=10"
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Kategória:Mentorok_bemutatkozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Kategória:Mentorálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Kategória:Segítségkeresők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Sablon:Mentort_kérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Sablon:Purge/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Sablon:Random_portál_tartalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók/Listázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Listázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
