"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://www.w3.org/2000/01/rdf-schema#label","Fanning-szigeti rajtaütés"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://dbpedia.org/ontology/wikiPageID",1628442
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://dbpedia.org/ontology/wikiPageRevisionID",22486253
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903145328/https:/www.samfoundation.ca/Electronic%20Warfare%20In%20WWI.pdf"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derkreuzerkriegi01raed/page/n6"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://xmlns.com/foaf/0.1/name","Fanning-szigeti rajtaütés"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Fanning-szigeti_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
