"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Potter_(szereplő)","http://hu.dbpedia.org/property/patrónus","http://hu.dbpedia.org/resource/Szarvas_(állat)"
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://www.w3.org/2000/01/rdf-schema#label","Szarvas (állat)"
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélék"
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://dbpedia.org/ontology/wikiPageID",54403
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://dbpedia.org/ontology/wikiPageRevisionID",23157857
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://dbpedia.org/ontology/abstract","A szarvas a párosujjú patások közé tartozó emlősállat. A szarvasok legtöbb faja az őzekkel együtt a szarvasfélék családjába tartozik. Egyes nyelveken egyazon szó jelöli a szarvast és az őzet is. (Például az angol deer szó a jelzőjétől függően – red deer, roe deer – jelenthet szarvast vagy őzet.)"
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvas_(állat)?oldid=23157857&ns=0"
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://dbpedia.org/ontology/wikiPageLength",6037
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvas_(állat)"
"http://hu.wikipedia.org/wiki/Szarvas_(állat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvas_(állat)"
