"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_én_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek"
"http://hu.dbpedia.org/resource/Asterix_és_a_vikingek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek"
"http://hu.dbpedia.org/resource/Dzsungel_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek"
"http://hu.dbpedia.org/resource/Dzsungel_Jack_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek"
"http://hu.dbpedia.org/resource/Segítség,_hal_lettem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek"
"http://hu.dbpedia.org/resource/Zsinóron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek","http://www.w3.org/2000/01/rdf-schema#label","Dán kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek","http://dbpedia.org/ontology/wikiPageID",1108209
"http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14780881
"http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_kalandfilmek?oldid=14780881&ns=14"
